Subject,Start Date,Start Time,Location,Description
Pickleball Pays de Gex: 13h-16h30,2024-06-16,13:00,"Gymnase Saint Simon, 500 Rte de Saint-Genis,  01280 Prévessin-Moëns",https://pickleballpaysdegex.yaentrainement.fr/events/17790752
Pickleball Pays de Gex: 20h-22h,2024-06-19,20:00,"Centre Sportif de Sergy, 225 Rue de la Font Sucrée,  01630 Sergy","https://pickleballpaysdegex.yaentrainement.fr/events/17751833  
MAXIMUM 22 personnes
Première séance gratuite
Non licencié = 5€/personne les 2h
Code porte : 2D75A12
Réservé aux +13 ans"
Pickleball Pays de Gex: Tournoi Amberieu,2024-06-22,09:00,"Ambérieu-en-Bugey, 01500 Ambérieu-en-Bugey",https://pickleballpaysdegex.yaentrainement.fr/events/17951623
Pickleball Pays de Gex: SPL,2024-06-23,09:00,"Nice, Nice","https://pickleballpaysdegex.yaentrainement.fr/events/17946767  
INSCRIPTION AUTORISÉE UNIQUEMENT POUR LES MEMBRES DE L'ÉQUIPE"
Pickleball Pays de Gex: Tournoi Amberieu,2024-06-23,09:00,"Ambérieu-en-Bugey, 01500 Ambérieu-en-Bugey",https://pickleballpaysdegex.yaentrainement.fr/events/17951625
Pickleball Pays de Gex: 13h-16h30,2024-06-23,13:00,"Gymnase Saint Simon, 500 Rte de Saint-Genis,  01280 Prévessin-Moëns",https://pickleballpaysdegex.yaentrainement.fr/events/17790753
Pickleball Pays de Gex: 20h-22h,2024-06-26,20:00,"Centre Sportif de Sergy, 225 Rue de la Font Sucrée,  01630 Sergy","https://pickleballpaysdegex.yaentrainement.fr/events/17751834  
MAXIMUM 22 personnes
Première séance gratuite
Non licencié = 5€/personne les 2h
Code porte : 2D75A12
Réservé aux +13 ans"
Pickleball Pays de Gex: 13h-16h30,2024-06-30,13:00,"Gymnase Saint Simon, 500 Rte de Saint-Genis,  01280 Prévessin-Moëns",https://pickleballpaysdegex.yaentrainement.fr/events/17790754
Pickleball Pays de Gex: 20h-22h,2024-07-03,20:00,"Centre Sportif de Sergy, 225 Rue de la Font Sucrée,  01630 Sergy","https://pickleballpaysdegex.yaentrainement.fr/events/17751835  
MAXIMUM 22 personnes
Première séance gratuite
Non licencié = 5€/personne les 2h
Code porte : 2D75A12
Réservé aux +13 ans"
Pickleball Pays de Gex: 13h-16h30,2024-07-07,13:00,"Gymnase Saint Simon, 500 Rte de Saint-Genis,  01280 Prévessin-Moëns",https://pickleballpaysdegex.yaentrainement.fr/events/17790755
Pickleball Pays de Gex: 20h-22h,2024-07-10,20:00,"Centre Sportif de Sergy, 225 Rue de la Font Sucrée,  01630 Sergy","https://pickleballpaysdegex.yaentrainement.fr/events/17751836  
MAXIMUM 22 personnes
Première séance gratuite
Non licencié = 5€/personne les 2h
Code porte : 2D75A12
Réservé aux +13 ans"
Pickleball Pays de Gex: 13h-16h30,2024-07-14,13:00,"Gymnase Saint Simon, 500 Rte de Saint-Genis,  01280 Prévessin-Moëns",https://pickleballpaysdegex.yaentrainement.fr/events/17790756
Pickleball Pays de Gex: 20h-22h,2024-07-17,20:00,"Centre Sportif de Sergy, 225 Rue de la Font Sucrée,  01630 Sergy","https://pickleballpaysdegex.yaentrainement.fr/events/17751837  
MAXIMUM 22 personnes
Première séance gratuite
Non licencié = 5€/personne les 2h
Code porte : 2D75A12
Réservé aux +13 ans"
Pickleball Pays de Gex: 13h-16h30,2024-07-21,13:00,"Gymnase Saint Simon, 500 Rte de Saint-Genis,  01280 Prévessin-Moëns",https://pickleballpaysdegex.yaentrainement.fr/events/17790757
Pickleball Pays de Gex: 20h-22h,2024-07-24,20:00,"Centre Sportif de Sergy, 225 Rue de la Font Sucrée,  01630 Sergy","https://pickleballpaysdegex.yaentrainement.fr/events/17751838  
MAXIMUM 22 personnes
Première séance gratuite
Non licencié = 5€/personne les 2h
Code porte : 2D75A12
Réservé aux +13 ans"
Pickleball Pays de Gex: 13h-16h30,2024-07-28,13:00,"Gymnase Saint Simon, 500 Rte de Saint-Genis,  01280 Prévessin-Moëns",https://pickleballpaysdegex.yaentrainement.fr/events/17790758
Pickleball Pays de Gex: 13h-16h30,2024-08-04,13:00,"Gymnase Saint Simon, 500 Rte de Saint-Genis,  01280 Prévessin-Moëns",https://pickleballpaysdegex.yaentrainement.fr/events/17790759
Pickleball Pays de Gex: 13h-16h30,2024-08-11,13:00,"Gymnase Saint Simon, 500 Rte de Saint-Genis,  01280 Prévessin-Moëns",https://pickleballpaysdegex.yaentrainement.fr/events/17790760
Pickleball Pays de Gex: 13h-16h30,2024-08-18,13:00,"Gymnase Saint Simon, 500 Rte de Saint-Genis,  01280 Prévessin-Moëns",https://pickleballpaysdegex.yaentrainement.fr/events/17790761
Pickleball Pays de Gex: Sweden Open,2024-08-23,17:00,Helsingborg,https://pickleballpaysdegex.yaentrainement.fr/events/17951611
Pickleball Pays de Gex: Sweden Open,2024-08-24,17:00,"",https://pickleballpaysdegex.yaentrainement.fr/events/17951613
Pickleball Pays de Gex: Sweden Open,2024-08-25,17:00,"",https://pickleballpaysdegex.yaentrainement.fr/events/17951614
